"Date","Conference Title","Country","Website"
"1/12/2024","International Conference on Distance Learning and Innovative Educational Technologies (DILET), 5th biennial","Türkiye","https://dilet.baskent.edu.tr/en/conference-invitation/"
"2/12/2024","Amazon Web Services (AWS) Re: Invent","United States","https://reinvent.awsevents.com/"
"2/12/2024","International Conference on Interactive Digital Storytelling (ICIDS), 17th","Colombia","https://icids2024.ardin.online/"
"2/12/2024","2024 International Conference on Research into Higher Education","Online","https://srhe.ac.uk/international-conference-2024/"
"2/12/2024","African Games Week, 7th","South Africa","http://gamesweek.africa/"
"2/12/2024","SANS Seattle: Immersive Cyber Security Training","United States","https://www.sans.org/cyber-security-training-events/?location=americas%2Clatin-america%2Cusa-and-canada&page=4"
"2/12/2024","International Conference for Free and Open Source Software for Geospatial (FOSS4G)","Brazil","https://2024.foss4g.org/en"
"2/12/2024","e-Learning Instructional Design Certificate","Online","https://www.td.org/education/search-all-programs"
"2/12/2024","International Society for Technology in Education (ISTE) Certification for Educators","","https://www.iste.org/learn/iste-certification/date-location"
"2/12/2024","Interservice/Industry Training, Simulation and Education Conference (I/ITSEC): Assuring Deterrence through Integrated Trainging and Readiness – The Need is Now!","United States","https://www.ntsa.org/events"
"2/12/2024","Mid-Career Women Faculty Leadership Development Seminar","United States","https://www.aamc.org/career-development#careers?sort_by=node_start_date&sort_order=ASC&page=3"
"2/12/2024","Blue Ribbon Schools of Excellence National Conference, 25th","United States","http://www.blueribbonschools.com/"
"2/12/2024","UNESCO Global Alliance on the Science for Learning for Education, Annual Meeting","France","https://www.unesco.org/en/event/unesco-global-alliance-science-learning-education-annual-meeting"
"2/12/2024","International Student Recruitment, UK","United Kingdom","https://www.universitiesuk.ac.uk/latest/events"
"2/12/2024","Nurturing Strategic International Partnerships and Alliances","The Netherlands","https://www.eaie.org/events/event-calendar.html"
"2/12/2024","UNESCO International Forum on the Futures of Education: Renewing Education to Transform the Future","Korea","https://www.unesco.org/en/events/all?page=1"
"2/12/2024","International Society for Professional Innovation Management (ISPIM) Innovation Conference, 35th","Japan","https://www.ispim-innovation.com/events"
"2/12/2024","orld Engineering Education Forum (WEEF) and the Global Engineering Dean’s Council (GEDC)","Australia","https://www.ifees.net/weef/"
"2/12/2024","European SharePoint, Office 365 and Azure Conference (ESPC)","Sweden","https://www.sharepointeurope.com/"
"3/12/2024","International Publishers Congress, 34th biennial","Mexico","https://publisherscongress.com/"
"3/12/2024","International Conference on Learning Cities (ICLC): Learning Cities at the Forefront of Climate Action, 6th","Saudi Arabia","https://www.uil.unesco.org/en/articles/unesco-learning-city-jubail-saudi-arabia-host-sixth-international-conference-learning-cit…"
"3/12/2024","Arab Universities Summit","Jordan","https://www.timeshighereducation.com/events/upcoming"
"3/12/2024","Politico Sustainable Future Week","Belgium","https://www.politico.eu/events/future-events/"
"3/12/2024","International Conference on Mobile Computing, Applications and Services, 15th","United States","https://eai.eu/eai-conferences/"
"3/12/2024","University Professional and Continuing Education Association (UPCEA) MEMS: Marketing, Enrolment Management and Student Success Conference","United States","https://conferences.upcea.edu/marketing/"
"3/12/2024","Association for Computing Machinery (ACM) Special Interest Group on Computer Graphics and Interactive Techniques (SIGGRAPH) Asia Conference and Exhibitions: Connecting Stories, 17th","Japan","https://asia.siggraph.org/2024/"
"3/12/2024","Directors of Educational Technology/California Higher Education (DET/CHE) Conference","United States","https://detche.com/"
"3/12/2024","International Conference on Research Infrastructures (ICRI), biennial","Australia","https://icri2024.au/"
"3/12/2024","Australian and New Zealand Academy of Management (ANZAM) Conference: Celebrating Management Research, Its Impact and Future, 37th","Australia","http://anzamconference.org/"
"3/12/2024","Cutting Edge for Teachers Professional Learning Day","Australia","https://www.griffith.edu.au/griffith-sciences/science-on-the-go/events-activities/cutting-edge-science"
"3/12/2024","Meet the Robotics for Good Start-ups Advancing Sustainable Development","Online","https://aiforgood.itu.int/programme-ai-for-good/"
"3/12/2024","Scientific, Technical and Medical (STM, Academic Publishing) Innovations Day","United Kingdom","https://www.stm-assoc.org/events/"
"3/12/2024","Management Skills for New Managers, Team Leaders and Supervisors","New Zealand","https://www.brightstar.co.nz/search-events"
"3/12/2024","Time for Change: Four Essential Skills for Transformational School and District Leaders Workshop","United States","https://www.solutiontree.com/events.html"
"3/12/2024","Gartner Supply Chain Planning Summit","United States","https://www.gartner.com/en/conferences/calendar"
"4/12/2024","Council for Higher Education Management Associations (CHEMA) Fall Chief Staff Officers Meeting","United States","https://www.chemanet.org/"
"4/12/2024","Association of Moving Image Archivists (AMIA), 33rd","United States","http://www.amiaconference.net/"
"4/12/2024","Learning 2024","United States","https://www.learningguild.com/content/24/about-our-conferences/#r360"
"4/12/2024","Literacy Research Association (LRA) Conference. 74th","United States","https://literacyresearchassociation.org/future-locations/"
"4/12/2024","Council of Graduate Schools (CGS) Annual Meeting, 64th","United States","https://cgsnet.org/events/upcoming-meetings/"
"4/12/2024","Association for Career and Technical Education (ACTE) CareerTech Vision","United States","https://www.careertechvision.com/index.cfm"
"4/12/2024","Copyright Licences","Online","https://www.cilip.org.uk/events/event_list.asp?DGPCrSrt=&DGPCrPg=3"
"4/12/2024","American International Recruitment Council (AIRC): Promoting Ethical, Standards-based International Recruitment Strategies, 16th annual","United States","https://www.airc-education.org/conference"
"4/12/2024","International Conference on Asia-Pacific Digital Libraries (ICADL): Sustainability and Empowerment, 26th","Malaysia","https://icadl.net/icadl2024/"
"4/12/2024","Australasian Conference on Information Systems (ACIS): Digital Futures for a Sustainable Society, 35th","Australia","https://acis.aaisnet.org/acis2024/"
"4/12/2024","2024 International Conference on Research into Higher Education","United Kingdom","https://srhe.ac.uk/international-conference-2024/"
"4/12/2024","Advance Higher Education Governance Conference: What It Means to Govern with Humanity in Higher Education","United Kingdom","https://www.advance-he.ac.uk/programmes-events/conferences"
"4/12/2024","Scientific, Technical and Medical (STM, Academic Publishing) Research Integrity Day","United Kingdom","https://www.stm-assoc.org/events/"
"4/12/2024","International Education Association (ISANA) Conference: Freshen Up Your Toolkit to Support International Students and Refresh Yourself, 34th","South Africa","http://www.isanaconference.com/"
"4/12/2024","eLearning Forum Asia (eLFA), 19th","","http://elfasia.org/"
"4/12/2024","What’s Ahead in Data Analytics and Data Management?","Online","https://tdwi.org/calendar/event-calendar.aspx"
"4/12/2024","Sight Tech Global: Shaping New Technologies to Create a More Accessible World for People with Blindness and Visual Impairments","Online","https://sighttechglobal.com/"
"5/12/2024","Qualitative Research Methods for Evaluation","Online","https://encompassworld.com/qualitative-research-methods-for-evaluation-december-2024/"
"5/12/2024","American Association of Colleges of Nursing (AACN) Nurse Faculty Conference: Transform 2024 – Where Faculty and Innovation Meet","United States","https://www.aacnnursing.org/conferences-webinars/conferences/future-conferences"
"5/12/2024","CLaSIC International Conference: Evolving Trends in Foreign Language Education – Past Lessons, Present Reflections, Future Directions, 10th, biennial","Singapore","https://fass.nus.edu.sg/cls/clasic/clasic-2024"
"5/12/2024","Women in Quality Symposium","Online","https://asq.org/events"
"5/12/2024","Chief Information Officer (CIO) and Chief Information Security Officers (CISO) Summit","Canada","https://www.cdmmedia.com/cio"
"6/12/2024","Bilbao International Games Conference, 14th","Spain","https://www.bilbaogamesconference.com/"
"6/12/2024","International Conference on Technology for Education (T4E), 12th","India","https://etsociety.org/t4e2024/"
"6/12/2024","California Teachers Association New Educator Weekend North","United States","https://www.cta.org/conferences"
"7/12/2024","Digital Signage Experience (DSE)","United States","https://www.digitalsignageexperience.com/"
"8/12/2024","IEEE GLOBECOM: Global Communications Conference, Exhibition and Industry Forum: Intelligent Communications for Shared Prosperity","South Africa","https://globecom2024.ieee-globecom.org/"
"8/12/2024","League for Innovation in the Community College Executive Leadership Institute","United States","https://www.league.org/eli2024"
"8/12/2024","Learning Forward Annual Conference: Reach New Heights for Students","United States","https://conference.learningforward.org/"
"8/12/2024","Asian Technology Conference in Mathematics (ATCM), 29th","Indonesia","https://www.ams.org/meetings/calendar/mathcal"
"8/12/2024","Australasian Association for Engineering Education (AAEE) Conference: The Engineering and the World, 35th","New Zealand","https://aaee.net.au/conferences/"
"9/12/2024","Assessment Strategies that Engage Students","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"9/12/2024","Professional Learning Communities at Work Institute","United States","https://www.solutiontree.com/events.html"
"9/12/2024","Chief Information Officer (CIO) National Flagship Summit","United States","https://www.cdmmedia.com/cio"
"9/12/2024","Data Modeling Essentials","Online","https://tdwi.org/calendar/event-calendar.aspx"
"9/12/2024","From Default to Dazzling: Creating Visual Evaluation Reports that Shine","Online","https://encompassworld.com/elc/elc-course-schedule/"
"9/12/2024","IEEE International Conference on Data Mining (ICDM)","United Arab Emirates","https://www.computer.org/conferences/calendar"
"9/12/2024","IEEE International Conference on Teachng, Assessment and Learning for Engineering (TALE)","India","https://ieee-edusociety.org/conferences/complete-listing-events"
"9/12/2024","Black Hat Europe: Cybersecurity","United Kingdom","https://www.blackhat.com/upcoming.html#europe"
"9/12/2024","EFMD Executive Academy – Asia Stream: Leading with Impact","China","https://events.efmdglobal.org/"
"9/12/2024","Internet2 Technology Exchange","United States","https://internet2.edu/upcomingevents/"
"9/12/2024","Essentials for Online Faculty","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"9/12/2024","Gartner Identity and Access Management Summit","United States","https://www.gartner.com/en/conferences/calendar"
"9/12/2024","School Leaders Advancing Technology in Education (SLATE) Annual Convention, 14th","United States","http://slateinwi.com/"
"9/12/2024","International Consultants for Education and Fairs (ICEF) Miami/Latin America","United States","https://www.icef.com/upcoming-events/"
"9/12/2024","Gamification Principles and Strategies","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"9/12/2024","Women of the Channel Leadership Summit East","United States","https://events.thechannelco.com/events"
"9/12/2024","Coalition for Networked Information (CNI) Membership Meeting, Fall","United States","https://www.cni.org/events/membership-meetings/future-meetings/"
"9/12/2024","Certified Professional Facilitator Assessment Online – America","United States","https://www.iaf-world.org/site/events"
"9/12/2024","The Design and Artificial Intelligence Summit","Online","https://creativepro.com/events/"
"9/12/2024","QS Reimagine Education Conference and Awards","United Kingdom","https://www.reimagine-education.com/"
"9/12/2024","NASPA, Student Affairs Administrators in Higher Education Leadership Educators Institute","United States","https://www.naspa.org/events/page/2"
"10/12/2024","Adult Learning Certificate","Online","https://www.td.org/education/search-all-programs"
"10/12/2024","International Arab Conference on Information Technology (ACIT), 25th","Jordan","https://acit2k.org/ACIT/"
"10/12/2024","International Conference in Artificial Intelligence Music Studies: Prospects, Challenges and Methodologies of Studying AI Music in the Humanities and Social Sciences, 1st","Sweden","https://boblsturm.github.io/aimusicstudies2024/"
"10/12/2024","Gartner IT Infrastructure, Operations and Cloud Strategies Conference","United States","https://www.gartner.com/en/conferences/calendar"
"10/12/2024","Transforming Conflict into Collaboration","Online","https://www.aamc.org/career-development#careers?sort_by=node_start_date&sort_order=ASC&page=2"
"10/12/2024","Women’s Leadership Institute, 16th","United States","https://www.naspa.org/events"
"10/12/2024","Innovation and Impact Summit","India","https://www.timeshighereducation.com/events/upcoming"
"10/12/2024","Publishing Mergers and Acquisitions","Online","https://www.alpsp.org/Events-Training"
"10/12/2024","Metaverse Technologies: Where Are We Today?","","https://www.actiac.org/upcoming-events"
"10/12/2024","Qualitative Research Methods for Evaluation","Online","https://encompassworld.com/qualitative-research-methods-for-evaluation-december-2024/"
"11/12/2024","International Symposium on Visual Information Communication and Interaction (VINCI), 17th","Taiwan","https://www.vinci-symp.org/"
"11/12/2024","Learning and Teaching Expo, 14th","China","https://www.ltexpo.com.hk/LTE/"
"11/12/2024","IEEE International Symposium on Multimedia (ISM), 26th","Japan","https://www.ieee-ism.org/"
"11/12/2024","The Artificial Intelligence (AI) Summit: Maximize Your AI Advantage, 9th","United States","https://newyork.theaisummit.com/"
"11/12/2024","Asia-Pacific International Schools Conference (AISC)","China","https://aisc.com.hk/event/"
"11/12/2024","Authentication and Browser Changes","Online","https://www.niso.org/events/upcoming"
"11/12/2024","From Default to Dazzling: Creating Visual Evaluation Reports that Shine","Online","https://encompassworld.com/elc/elc-course-schedule/"
"11/12/2024","Copyright Licences","Online","https://www.cilip.org.uk/events/event_list.asp?DGPCrSrt=&DGPCrPg=3"
"12/12/2024","Qualitative Research Methods for Evaluation","Online","https://encompassworld.com/qualitative-research-methods-for-evaluation-december-2024/"
"12/12/2024","Cyber Security Summit Jacksonville","United States","https://cybersecuritysummit.com/summits/"
"13/12/2024","SANS Cyber Defense Initiative","United States","https://www.sans.org/cyber-security-training-events/cyber-defense-initiative-2024/"
"13/12/2024","International Symposium on Information and Communication Technology, 13th","Vietnam","https://soict.org/"
"15/12/2024","International Conference on Information Systems (ICIS): Digital Platforms for Emerging Societies","Thailand","https://aisnet.org/page/ICISPage"
"15/12/2024","United Nations Educational, Scientific and Cultural Organization (UNESCO) Internet Governance Forum (IGF): Building Our Multistakeholder Digital Future, 19th","Saudi Arabia","https://www.intgovforum.org/en"
"16/12/2024","ACM/IEEE Joint Conference on Digital Libraries (JCDL): Digital Libraries in the Age of Artificial Intelligence: Challenges and Opportunities","China","https://2024.jcdl.org/"
"16/12/2024","Training Design and Delivery Certificate","Online","https://www.td.org/education/search-all-programs?offset=0"
"16/12/2024","Writing Effective Cases","Online","https://www.thecasecentre.org/eventBooking/currentEvents"
"18/12/2024","Workshop on Information Technologies and Systems (WITS): Navigating the Next – The Transformative Impact of Generative AI on Business and Society, 34th annual","Thailand","https://witsconf.org/wits2024-call-for-papers/"
"19/12/2024","International Conference on Embedded Systems and Artificial Intelligence (ESAI), 3rd","Morocco","https://esaiconference.org/"
"3/01/2025","Presidential Renewal Program","United States","https://cic.edu/events/"
"6/01/2025","Hong Kong Toys and Games Fair, 50th","China","https://event.hktdc.com/fair/hktoyfair-en/s/824-General_Information/HKTDC-Hong-Kong-Toys-and-Games-Fair/Fair-Details.html"
"6/01/2025","Writing Effective Cases","Online","https://www.thecasecentre.org/eventBooking/currentEvents"
"7/01/2025","International Consumer Electronics Show including Transforming EDU Summit and Digital Health: The Global Stage for Innovation","United States","http://www.ces.tech/"
"8/01/2025","Jazz and Education Network: How Sweet It Is, 16th annual","United States","https://jazzednet.org/conference/"
"9/01/2025","Modern Language Association (MLA) Annual Convention","United States","https://www.mla.org/Events/Planning-a-Convention-Session/Future-Conventions"
"9/01/2025","Graduate Medical Education (GME) Leadership Development Certificate Program Module 2","Online","https://www.aamc.org/career-development#careers?sort_by=node_start_date&sort_order=ASC&page=2"
"13/01/2025","Certificate in Early Education Leadership (CEEL)","Online","https://www.gse.harvard.edu/ppe/program/certificate-early-education-leadership-ceel"
"15/01/2025","NASPA, Student Affairs Administrators in Higher Education Power and Place Symposium","United States","https://www.naspa.org/events/page/1"
"16/01/2025","ASPA, Student Affairs Administrators in Higher Education Peer Education Conference","United States","https://www.naspa.org/events/page/2"
"16/01/2025","NASPA, Student Affairs Administrators in Higher Education Strategies Conference","United States","https://www.naspa.org/events/page/2"
"16/01/2025","American Association of Colleges of Nursing (AACN) Doctoral Education Conference","United States","https://www.aacnnursing.org/conferences-webinars/conferences/future-conferences"
"21/01/2025","Successful Case Teaching","Online","https://www.thecasecentre.org/eventBooking/currentEvents"
"22/01/2025","British Educational Training and Technology (BETT) UK","United Kingdom","https://uk.bettshow.com/"
"22/01/2025","American Association of Colleges and Universities (AAC&U) Annual Meeting","United States","http://www.aacu.org/events"
"23/01/2025","Association of Colleges (AoC, UK) Senior Leadership Development Program Autumn/Winter","","https://www.aoc.co.uk/events-training/events"
"26/01/2025","Council for Advancement and Support of Education (CASE) – National Association of Independent Schools (NAIS) Independent Schools Conference","United States","https://www.case.org/conferences-training?page=2"
"27/01/2025","IEEE International Conference on Artificial Intelligence and eXtended and Virtual Reality (AIxVR), 7th","Portugal","https://aixvr.tecnico.ulisboa.pt/"
"27/01/2025","StudyWorld Manchester","United Kingdom","https://www.studyworldfair.com/events/sw-manchester2025/"
"27/01/2025","AHEAD Ingenuity Forum","United States","https://www.ahead.org/events/calendar"
"28/01/2025","League for Innovation in the Community College Executive Leadership Institute","Online","https://www.league.org/eli2024"
"28/01/2025","International Consultants for Education and Fairs (ICEF) Student Recruitment for Online Programs","Online","https://www.icef.com/upcoming-events/"
"29/01/2025","Get Comfortable Being Uncomfortable: Engaging in Dialogue about Freedom, Favoritism, and Fairness","United States","https://www.academicimpressions.com/trainings/?fwp_product_categories=conference"
"30/01/2025","Independent Schools Association of the Central States (ISACS) Heads Conference","United States","https://www.isacs.org/professionaldevelopment/conferences-and-workshops"
"30/01/2025","Conference on Medical Student Education","United States","https://stfm.org/conferences/mse/overview/"
"1/02/2025","Saskatchewan Home Based Educators (SHBE) Homeschool Convention, 32nd  annual","","https://shbe.ca/convention/"
"1/02/2025","Ethnography in Education Research Forum","United States","https://www.gse.upenn.edu/academics/research/center-urban-ethnography-education-forum"
"1/02/2025","American Political Science Association Teaching and Learning Conference, 20th biennial","","https://www.apsanet.org/tlc"
"3/02/2025","Deans (Business) Conference","United States","https://www.aacsb.edu/events/conferences"
"4/02/2025","World Conference on Qualitative Research (WCQR), 9th","Poland","https://wcqr.ludomedia.org/"
"4/02/2025","Integrated Systems Europe (ISE) Exposition","Spain","https://www.iseurope.org/"
"5/02/2025","Conference for Industry and Education Collaboration (CIEC), 49th","United States","https://www.asee.org/conferences-and-events/conferences"
"5/02/2025","Artificial Intelligence (AI) and Big Data: Delivering AI and Big Data for a Smarter Future","United Kingdom","https://www.ai-expo.net/global/"
"5/02/2025","Internet of Things (IoT) Tech Expo London: Powering the Connected World with IoT","United Kingdom","https://www.iottechexpo.com/"
"6/02/2025","International Consultants for Education and Fairs (ICEF) South Asia","Italy","https://www.icef.com/upcoming-events/"
"6/02/2025","Australian Council for Educational Research (ACER) Conference: Enabling Holistic Growth for All Students","Australia","https://www.acer.org/research-conference"
"9/02/2025","The Collaborative Network for Engineering and Computing Diversity Conference (CoNECD), annual","United States","https://www.asee.org/conferences-and-events/conferences"
"10/02/2025","American Council on Education (ACE) Annual Meeting","United States","https://www.aceannualmeeting.org/event/a83434e5-7fdf-4d91-b7b0-ab0754dafe2c/summary"
"10/02/2025","Learning Lab: Implementing Universal Design for Learning in Higher Education","Online","https://events.educause.edu/event-finder"
"11/02/2025","World Conference on Qualitative Research (WCQR), 9th","Online","https://wcqr.ludomedia.org/"
"11/02/2025","Artificial Intelligence (AI) Dev World","United States","https://aidevworld.com/"
"11/02/2025","Didacta Stuttgart: The Trade Fair for Education and Training","Germany","https://www.messe-stuttgart.de/didacta/en/"
"13/02/2025","EFMD Deans Conference","Portugal","https://events.efmdglobal.org/"
"16/02/2025","The Annual Conference on the First-Year Experience, 44th annual","United States","https://sc.edu/about/offices_and_divisions/national_resource_center/events/index.php"
"16/02/2025","American College Personnel Association (ACPA) Conference, 101st","United States","https://myacpa.org/convention/"
"17/02/2025","Course Quality Review","Online","https://my.onlinelearningconsortium.org/OLC/s/institute-schedule?id=a2n1U000000b3EC"
"20/02/2025","Learning and the Brain Winter Conference","United States","https://www.learningandthebrain.com/education-conferences"
"23/02/2025","Lean and Six Sigma Conference","United States","https://asq.org/events"
"23/02/2025","Presidential Vocation and Institutional Mission Winter Seminar","United States","https://cic.edu/events/"
"24/02/2025","Digital Learning Annual Conference (DLAC): Delivering on the Real Promise of Online, Hybrid and Digital Learning","United States","https://www.deelac.com/"
"25/02/2025","International Consultants for Education and Fairs (ICEF) Japan-Korea Roadshow","Japan","https://www.icef.com/upcoming-events/"
"25/02/2025","International Consultants for Education and Fairs (ICEF) Japan-Korea Roadshow","Korea","https://www.icef.com/upcoming-events/"
"26/02/2025","International Conference on Computer Vision Theory and Applications (VISAPP), 20th","Portugal","https://visapp.scitevents.org/Home.aspx?y=2025"
"26/02/2025","National Association of Independent Schools (NAIS) Conference.","United States","https://annualconference.nais.org/"
"1/03/2025","Campus Compact Continuums of Service Conference, 23rd biennial","United States","https://wrcos.org/conference"
"1/03/2025","Toy Fair New York: Play Reimagined, 119th(?)","United States","https://toyfairny.com/"
"1/03/2025","Association of College and Research Libraries (ACRL) Conference, 21st biennial","","http://www.ala.org/acrl/conferences"
"1/03/2025","Worlddidac ASIA for Educational Material, Media and Technology International Expo and Conference, 16th(?)","China","http://www.worlddidacasia.com/"
"2/03/2025","National Youth Advocacy and Resilience (NYAR) Conference","United States","https://academics.georgiasouthern.edu/ce/conferences/"
"2/03/2025","Scientific, Technical and Medical (STM, Academic Publishing) Advanced Course in Journal Publishing","Thailand","https://www.stm-assoc.org/events/"
"3/03/2025","Association of International Education Administrators (AIEA) Annual Conference","United States","https://teachonline.ca/Fhttps%3A//www.aieaworld.org/future-conferences"
"3/03/2025","International Consultants for Education and Fairs (ICEF) Mexico-Colombia Roadshow","Colombia","https://www.icef.com/upcoming-events/"
"3/03/2025","International Consultants for Education and Fairs (ICEF) Mexico-Colombia Roadshow","Mexico","https://www.icef.com/upcoming-events/"
"6/03/2025","National Association of School-University Partnerships (NASUP): Making School-University Partnerships the Happiest Places on Earth","United States","https://nasup.org/nasup-conference/"
"7/03/2025","Association of Teacher Educators (ATE) Annual Meeting","United States","https://ate1.org/annual-events"
"11/03/2025","The Professionals in International Education (PIE) Live – Europe","United Kingdom","https://www.thepielive.com/event/426cb93e-8de3-4e96-ac91-078403553344/summary"
"12/03/2025","Council for Exceptional Children (CEC) Convention and Expo, 103rd","United States","https://cecconvention.org/"
"12/03/2025","Association of Colleges (AoC, UK) Senior Leadership Development Program Autumn/Winter","","https://www.aoc.co.uk/events-training/events"
"15/03/2025","NASPA (Student Affairs Administrators in Higher Education) Annual Conference","United States","https://conference.naspa.org/"
"17/03/2025","Society for Information Technology and Teacher Education (SITE) Conference","United States","https://aace.org/"
"18/03/2025","Teachers of English to Speakers of Other Languages (TESOL) Convention and English Language Expo Convention","United States","http://www.tesol.org/attend-and-learn/international-convention"
"19/03/2025","Forum on Education Abroad, 21st annual","Canada","https://www.forumea.org/training-events"
"20/03/2025","National Art Education Association (NAEA) Annual Convention","United States","https://www.arteducators.org/events/national-convention/upcoming-conventions"
"20/03/2025","Learning2 Europe","Switzerland","https://learning2.org/"
"23/03/2025","Institute of Electrical and Electronics Engineers (IEEE) Engineering Education World Conference","Uruguay","https://ieee-edusociety.org/event/ieee-engineering-education-world-conference-2025"
"23/03/2025","Innovations in Testing: Advancing Equity, Integrity, and Learning","United States","https://www.testpublishers.org/innovations-in-testing-us-conference"
"25/03/2025","Asia Universities Summit","China","https://www.timeshighereducation.com/events/upcoming"
"27/03/2025","American Counseling Association (ACA) Conference and Expo","United States","https://www.counseling.org/conference/"
"29/03/2025","American Association of Colleges of Nursing Deans Annual Meeting","United States","https://www.aacnnursing.org/conferences-webinars/conferences/future-conferences"
"29/03/2025","National School Boards Association (NSBA) Annual Conference and Exposition: The Conference for Public Education Leaders, 84th","United States","https://www.nsba.org/Events"
"30/03/2025","American Association of Collegiate Registrars and Admissions Officers (AACRAO) Annual Meeting, 110th","United States","https://www.aacrao.org/events-training/meetings/future-meetings"
"31/03/2025","Compact 25","United States","https://compact.org/current-programs/annual-conference?f%255B0%255D%3Dresource_tag=441"
"31/03/2025","UKSG Annual Conference","United Kingdom","https://www.uksg.org/news/2023/11/27/uksg-2025-date-your-diary"
"1/04/2025","International Conference on Task-Based Language Teaching (TBLT),11th","","http://www.tblt.org/conferences/"
"1/04/2025","Australian School Library Association (ASLA) National Conference, 19th biennial","","https://asla.org.au/conferene2023"
"1/04/2025","Conference of Commonwealth Education Ministers, 22nd triennial","","https://thecommonwealth.org/events/21st-conference-commonwealth-education-ministers-ccem"
"2/04/2025","Cambridge Workshop on Universal Access and Assistive Technology (CWUAAT): Design for Sustainable Inclusion, 12th","United Kingdom","https://www.inclusivedesigntoolkit.com/conference/"
"2/04/2025","International Technology and Engineering Educators Association (ITEEA) Conference 87th","United States","https://www.iteea.org/conference"
"3/04/2025","The American Copy Editors Society (ACES) National Conference, 29th","United States","https://aceseditors.org/conference"
"3/04/2025","NetVue Gathering at Pacific Lutheran University: DEI and Assessment in Vocation Initiatives","United States","https://cic.edu/events/"
"3/04/2025","Accreditation Board for Engineering and Technology (ABET) Symposium","United States","http://www.abet.org/symposium/"
"6/04/2025","World Literacy Summit, biennial","United Kingdom","https://www.worldliteracysummit.org/"
"6/04/2025","National Association of Campus Card Users (NACCU) Annual Conference, 32nd","United States","https://www.naccu.org/future-events"
"6/04/2025","American Society for Engineering Education (ASEE) Engineering Deans Institute (EDI)","United States","https://www.asee.org/events/Conferences-and-Meetings"
"6/04/2025","Canadian Accredited Independent Schools (CAIS) National Leaders Conference","Canada","https://www.cais.ca/professional-learning/nlc"
"7/04/2025","WorldSkills Africa A Vocational Skills Competition","Zambia","https://worldskills.org/media/events/"
"7/04/2025","Association to Advance Collegiate Schools of Business (AACSB) International Conference and Annual Meeting","Austria","https://www.aacsb.edu/events/conferences"
"9/04/2025","Conference on College Composition and Communication: Computer Love","United States","https://cccc.ncte.org/cccc/call-2025?_gl=1%2A532lwh%2A_ga%2AMTIyNDM0NDk2Ni4xNzEzNDA3MzA4%2A_ga_L5Q68NRK05%2AMTcxMzQwNzMwNy4xLjEu…"
"10/04/2025","Medical Artists’ Association (MAA) of Great Britain Conference, 74th annual","United Kingdom","http://www.maa.org.uk/"
"10/04/2025","Digital Health","Canada","https://www.timeshighereducation.com/events/upcoming"
"13/04/2025","SANS Orlando: Immersive Cyber Security Training","United States","https://www.sans.org/cyber-security-training-events/?location=americas%2Clatin-america%2Cusa-and-canada&page=4"
"23/04/2025","AAMC Group on Business Affairs (GBA) and Group on Institutional Planning (GIP) Joint Spring Meeting","United States","https://www.aamc.org/professional-development/events"
"23/04/2025","AAMC Conference for Institutional Advancement","United States","https://www.aamc.org/professional-development/events"
"23/04/2025","Graduate Enrollment Management (GEM) Summit","United States","https://nagap.org/annual-conference"
"24/04/2025","American Council of Learned Societies (ACLS) Annual Meeting","United States","http://www.acls.org/about/annual_meeting/"
"25/04/2025","Learning and the Brain Spring Conference","United States","https://www.learningandthebrain.com/education-conferences"
"27/04/2025","College and University Professional Association for Human Resources (CUPA-HR) Spring Conference","United States","https://www.cupahr.org/events/calendar/"
"28/04/2025","Institute of Electrical and Electronics Engineers (IEEE) Global Engineering Education Conference, 15th","United Kingdom","https://ieee-edusociety.org/event/ieee-global-engineering-education-conference-2025"
"1/05/2025","International Network for Academic Steiner Teacher Education (INASTE) Congress, 5t","Austria","https://www.inaste-network.com/"
"1/05/2025","Learning Specialists Association of Canada (LSAC) National Conference, biennial","","http://www.learningspecialists.ca/events"
"1/05/2025","Libraries in the Digital Age (LIDA), biennial","","http://lida.ffos.hr/"
"1/05/2025","International Conference on Communities and Technologies, 12th","","http://comtech.community/"
"1/05/2025","International Conference on Technical and Vocational Education and Training (TVET) in the Caribbean, 7th biennial","","http://www.caribbeantvet.com/"
"1/05/2025","European Association of Science Editors (EASE) General Assembly and Conference, 18th","","https://ease.org.uk/event/17th-ease-general-assembly-and-conference/"
"3/05/2025","Society for Teachers of Family Medicine (STFM) Annual Spring Conference, 58th","United States","http://stfm.org/conferences/"
"6/05/2025","International Network of Research Management Societies (INORMS): A Sustainable Profession in a Sustainable World, 10th","Spain","https://inorms.net/"
"10/05/2025","Alberta Colleges and Institutes Faculty Association (ACIFA) Conference","Canada","https://www.acifa.ca/acifa-conference"
"12/05/2025","Assessment and Assessment of Learning Conference","United Kingdom","https://www.aacsb.edu/events/conferences"
"12/05/2025","IEEE Symposium on Security and Privacy (SP)","United States","https://www.computer.org/conferences/calendar?queryState=%7B%7D"
"13/05/2025","International Network for Quality Assurance Agencies in Higher Education (INQAAHE) Conference, 18th biennial","Japan","https://www.inqaahe.org/upcoming-events"
